Women’s economic inactivity and engagement in the informal sector in Georgia

FIELDEDUSC: Field of education: Secondary vocational education
"Sual mətni: For each field, what levels of education you or are you achieving in this field? - Secondary vocational education"

Təkrarlanma bölgüsü (%)
Education,8
Humanities and arts,1
Social and behavioral science (including economics),0
Journalism and information,1
"Business and administration including accounting, auditing",15
Secretarial and office work,0
Law and legal services,1
Exact and Natural Science (except computing),1
Computing/information technology,3
Engineering and engineering trades,13
Manufacturing and processing,6
Building trades and architecture,2
"Agriculture, forestry and fisheries",4
Veterinary,0
Health,12
Social services,4
"Hairdressing, beauty treatment, cosmetic services",0
"Cleaning, laundry, dry cleaning, domestic science",3
Transport services,6
Environmental protection,1
Other,17
