Caucasus Barometer 2011 Georgia

IMPISS2: Second most important issue facing the country
Sual mətni: And tell me the second most important issue facing Georgia at the moment
Qeyd:  Frequencies are calculated without Not applicable option.
"Qeyd: Following options were grouped to Other: corruption, unfairness of courts, unfairness of elections, violation of human rights, not having NATO membership, lack of peace in the country, political instability in the country, violation of property rights, low quality of education and religious intolerance ."

Təkrarlanma bölgüsü (%)
 Poverty,21
Rising prices / Inflation,20
Unemployment,19
Unsolved territorial conflicts,11
Other,8
Unaffordability of healthcare,7
Low wages,5
Low pensions,4
Relations with Russia,3
DK/RA,2
