NDI time-series dataset Georgia

OWNFRDG: HH owns - Refrigerator
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Refrigerator",

Time-series (%),Owns,Does not own,DK/RA
Jun 2016,87,13,0
Nov 2016,88,12,0
Apr 2017,90,10,0
Jun 2017,89,11,0
Dec 2017,90,10,0
Mar 2018,92,8,0
Jun 2018,92,8,0
Dec 2018,92,8,0
Apr 2019,92,8,0
Jul 2019,93,7,0
Dec 2019,94,6,0
Jun 2020,96,3,1
Aug 2020,95,4,1
Dec 2020,95,5,0
