Caucasus Barometer time-series dataset Georgia

POLDIRN: Direction of national politics in Georgia
Sual mətni: There are different opinions regarding the direction in which Georgia's domestic politics are going. Which of the following would you personally agree with?,
"Qeyd: The variable was changed into three-point scale: options 'Politics is definitely going in the wrong direction' and 'Politics is going mainly in the wrong direction' were grouped to 'Wrong direction', options 'Politics is definitely going in the right direction'  and 'Politics is going mainly in the right direction' to 'Right direction'."

İl qrupu üzrə (%),Wrong direction,Does not change at all,Right direction,DK,RA
2008,28,23,25,23,1
2009,20,28,28,22,2
2010,20,17,44,18,1
2011,17,11,46,23,3
2012,7,13,50,29,1
2013,14,29,35,21,1
2015,38,26,15,19,2
2017,32,32,21,13,2
2019,43,29,15,12,1
