Caucasus Barometer 2019  Armenia

IMPISS1: Ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը
Question text: Ձեր կարծիքով՝ ո՞րն է ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը: 

Frequency distribution (%)
Գործազրկությունը ,29
Աղքատությունը,13
Չլուծված տարածքային կոնֆլիկտները,11
Երկրում խաղաղության պակասը,8
Բուժ. ծառայությունների անմատչելիությունը,5
Ցածր աշխատավարձը ,4
Ցածր կենսաթոշակները,3
Կոռուպցիան,3
Քաղաքական անկայունությունը երկրում,3
Կրթության ցածր որակը,3
Անարդար դատական համակարգը,2
Սեփականության իրավունքների խախտումը,2
Արտագաղթը (երբ մարդիկ հեռանում են Հայաստանից),1
Գների աճը /ինֆլյացիան,1
Այլ ,13
ՉԳ,1
