"NDI: საზოგადოების განწყობა საქართველოში, 2014 წლის აგვისტო"

PARTYSUPP2: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? მეორე არჩევანი
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ხალხის პარტია (კობა დავითაშვილი), თვითმმართველობა ხალხს - ქალთა პარტია (ხათუნა მაჭავარიანი)/ევროპელი დემოკრატები (პაატა დავითაია)/მოძრაობა სამართლიანი საქართველოსთვის (სერგო ჯავახიძე), საქართველოს გზა (თეიმურაზ მურვანიძე),ქართული პარტია (ირაკლი ოქრუაშვილი), მწვანეთა პარტია (გია გაჩეჩილაძე), ეროვნულ-დემოკრატიული პარტია (ბაჩუკი ქარდავა) დაჯგუფდა სხვა პასუხის ვარიანტთან."

სიხშირის განაწილება (%)
"საქართველოს პატრიოტთა ალიანსი (დავით თარხან–მოურავი, ირმა ინაშვილი)",3
"არასაპარლამენტო ოპოზიცია (კახა კუკავა, ფიქრია ჩიხრაძე) - თავისუფალი საქართველო (კახა კუკავა), ახალი მემარჯვენეები (ფიქრია ჩიხრაძე)",2
ნინო ბურჯანაძე - ერთიანი ოპოზიცია - დემოკრატიული მოძრაობა – ერთიანი საქართველო (ნინო ბურჯანაძე)/ქრისტიან-დემოკრატიული მოძრაობა (გიორგი ახვლედიანი)/ქართული დასი (ჯონდი ბაღათურია)/მემარცხენე ალიანსი (სოსო შა,3
ერთიანი ნაციონალური მოძრაობა(მიხეილ სააკაშვილი),4
კოალიცია „ქართული ოცნება“ (ირაკლი ღარიბაშვილი) ,4
ლეიბორისტული პარტია (შალვა ნათელაშვილი),3
,2
არ ვიცი/უარი პასუხზე ან არცერთი პარტია პირველ არჩევანში,38
არ მაქვს მეორე არჩევანი,41
არ ვიცი/უარი პასუხზე,2
