Caucasus Barometer time-series dataset Georgia

RESPMAR: Respondent's marital status
Question text: What is your current marital status?,
Note: Options 'Divorced' and 'Separated' were grouped.

Ժամանակային շարքեր (%),"Married: official state marriage only, no religious ceremony",Never married,Married: both religious ceremony and state marriage,Widow / Widower,"Married: religious ceremony only, not registered with state",Cohabiting without civil or religious marriage,Divorced / Separated,DK/RA
2008,44,20,15,11,3,3,3,1
2009,46,23,12,10,2,4,3,0
2010,41,23,16,11,4,3,2,0
2011,42,19,16,12,3,4,4,0
2012,40,18,19,12,4,5,3,0
2013,34,21,23,12,4,3,3,0
2015,33,19,21,12,6,4,5,0
2017,34,18,24,12,4,4,4,0
2019,29,21,26,11,4,5,4,0
2021,30,21,21,12,6,3,6,0
