"NDI: Public attitudes in Georgia, August 2015"

UNEMTYP: Which of the following best describes your situation? Primary activity
Sual mətni: Which of the following best describes your situation?
Qeyd: The question was asked to the unemployed respondents

Təkrarlanma bölgüsü (%)
Unemployed and looking for a job,39
"Unemployed and interested in job, but currently NOT looking",7
Unemployed and not interested in looking for a job,6
Student,5
Housewife,12
Retired and looking for a job,2
"Retired and interested in a job, but currently NOT looking",1
Retired and NOT interested in looking for a job,24
Disabled,2
Other,1
DK,1
RA,1
