"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის აპრილი"

PARTYSUPP1: ყველაზე ახლოს მდგომი პარტია  - პირველი არჩევანი
შეკითხვის ტექსტი: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს? - პირველი არჩევანი
"შენიშვნა: პასუხები 'თავისუფალი საქართველო', 'რესპუბლიკური პარტია', 'ქრისტიან-დემორკატიული მოძრაობა', 'ქართული დასი', 'მრეწველობა გადაარჩენს საქართველოს/მრეწველები', 'სხვა', 'ახალი მემარჯვენეები', 'ეროვნული ფორუმი', 'სალომე ზურაბიშვილი-საქართველოს გზა', კონსერვატიული პარტია', დაჯგუფდა როგორც 'სხვა'. "

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,21
ერთიანი ნაციონალური მოძრაობა,13
ჩვენი საქართველო - თავისუფალი დემორკრატები,5
ლეიბორისტული პარტია,3
საქართველოს პატრიოტთა ალიანსი,3
დემოკრატიული მოძრაობა - ერთიანი საქართველო,2
სხვა,3
არცერთი პარტია ,35
არ ვიცი ,8
უარი პასუხზე,6
