"NDI: Public attitudes in Georgia, July 2019"

HESYSISS: Which is the biggest issue facing healthcare system today?
Question text: Which of the following would you say is the biggest issue facing healthcare system today?

Frequency distribution (%)
Lack of hospitals,1
Bureaucracy of healthcare system,3
lack of professionalism of doctors and medical personnel ,24
Cost of medical care/doctors visits,14
Cost of medicine,47
Poor quality medicine,5
Poor hospital infrastructure and equipment,1
Bad sanitary conditions in hospitals and clinics,1
Other,0
DK/RA,5
