NDI time-series dataset Georgia

NATPOV: Most important national issues - Poverty
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Poverty,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,30,70,0
Avq 2014,32,68,0
Okty 2014,33,66,1
Apr 2015,39,61,1
Noy 2015,29,71,0
Mart 2016,30,69,0
İyun 2016,29,71,0
Noy 2016,30,70,0
İyun 2017,31,69,0
Dek 2017,30,70,0
İyun 2018,32,67,1
Dek 2018,38,62,0
İyul 2019,33,66,1
Avq 2020,39,59,3
Dek 2020,37,60,4
