NDI time-series dataset Georgia

NATOTHR: Most important national issues - Other
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Other,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,1,99,0
Avq 2014,0,99,0
Okty 2014,1,98,1
Apr 2015,1,98,1
Noy 2015,1,99,0
Mart 2016,1,98,0
İyun 2016,1,99,0
Noy 2016,1,99,0
İyun 2017,0,99,0
Dek 2017,1,99,0
İyun 2018,2,98,1
Dek 2018,1,99,0
İyul 2019,1,98,1
Avq 2020,6,91,3
Dek 2020,10,86,4
