კავკასიის ბარომეტრი 2013 საქართველო

"WHYCHBO: ჩამოთვლილთაგან, რომელი შეუწყობს ხელს თქვენი შვილების უკეთეს მდგომარეობას?"
"შეკითხვის ტექსტი: ჩამოთვლილთაგან, თქვენი აზრი, რა შეიწყობს ხელს თქვენი შვილების უკეთეს ფინანსური მდგომარეობას?"
"შენიშვნა: კითხვა დაესვა რესპოდენტებს, რომლებსაც ჰყავთ შვილები"
"შენიშვნა: პასუხის ვარიანტები ევროკავშირში გაწევრიანების პერსპექტივა, მემკვიდრეობა, თავდაჯერებულობა, შესაფერის ადამიანთან ქორწინება დაჯგუფდა როგორც სხვა."

სიხშირის განაწილება (%)
განათლება,28
საქართველოში არსებული ეკონომიკური მდგომარეობა,16
შრომისმოყვარეობა,15
ღვთის წყალობა,13
"მონდომება,მოტივაცია",5
იღბალი,5
საქართველოში არსებული პოლიტიკური გარემო ,4
ნიჭი,3
ნაცნობობა,2
სხვა,5
არ ვიცი,5
