კავკასიის ბარომეტრი 2008 აზერბაიჯანი

HLTHISS: Most urgent health issue
"შეკითხვის ტექსტი: Currently there are a number of health challenges facing Azerbaijan. Please tell me, in your opinion, which is the health issue that is in greatest need of immediate attention in Azerbaijan today?"
შენიშვნა:  The question was recoded. Option Obesity was grouped with Other

სიხშირის განაწილება (%)
Quality of medical care,22
Heart disease,16
Diabetes,12
Tuberculosis,10
Cancer,9
Illnesses caused by pollution,6
HIV/AIDS,6
Care for pregnant women and infants,5
Availability of affordable medicines,5
Availability of medical insurance,4
Other,3
DK,2
