Caucasus Barometer 2024  Georgia

PARTYSUPP: Which political party is closest to you?
Question text: There are a number of political parties in Georgia. Which political party is closest to you?
"Note: Answer options 'People’s Party (Sozar Subari, Dimitri Khundadze, Mikheil Kavelashvili)', 'Free Georgia (Kakha Kukava)', 'Georgian March (Sandro Bregadze)', 'Alliance of Patriots of Georgia (David Tarkhan-Mouravi, Irma Inashvili)', 'Democratic Movement – United Georgia (Nino Burjanadze)', 'Droa (Elene Khoshtaria)', 'For Justice (Eka Beselia)', 'Republican Party of Georgia (Khatuna Samnidze, Davit Berdzenishvili)', 'Tribune Party (David Tchitchinadze)' and 'State for the People (Nika Machutadze)' were grouped to 'Other'."

Frequency distribution (%)
"Georgian Dream (Irakli Garibashvili, Kakha kaladze, Irakli Kobakhidze) ",21
"Political party, Ahali (‘New’) (Nika elia, Nika Gvaramia) ",3
United National Movement (Levan Khabeishvili) ,3
Girchi - More Freedom (Zurab Japaridze) ,1
Labor Party (Shalva Natelashvili) ,1
"Lelo for Georgia (Mamuka Khazaradze, Davit Usupashvili, Badri Japaridze) ",1
For Georgia (Giorgi Gakharia) ,1
Anna Dolidze - For the people ,1
"Girchi (Iago Khvichia, Vakhtang Megrelishvili, Sandro Rakviashvili) ",1
Strategy Aghmashenebeli (Giorgi Vashadze) ,1
Conservative Party (Zviad Dzidziguri) ,1
"Alt-Info party / conservative movement (Konstantine Morgoshia, Shota Martynenko) ",1
Aleko Elisashvili – Citizens (Aleko Elisashvili) ,1
"Movement for Liberty - European Georgia (Giga Bokeria, Akaki Bobokhidze, Gigi Tsereteli) ",1
Other,2
There is no such party,31
DK,8
RA,22
