NDI time-series dataset Georgia

NATCRM: Most important national issues - Crime
Question text: What are the most important national issues facing you and your family? Please name up to three - Crime,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,2,97,0
Օգոս 2014,2,98,0
Հոկ 2014,6,94,1
Ապր 2015,5,95,1
Նոյեմ 2015,3,97,0
Մարտ 2016,4,96,0
Հուն 2016,3,97,0
Նոյեմ 2016,3,97,0
Հուն 2017,3,96,0
Դեկ 2017,5,95,0
Հուն 2018,6,93,1
Դեկ 2018,5,95,0
Հուլ 2019,3,96,1
Օգոս 2020,5,92,3
Դեկ 2020,3,94,4
