Caucasus Barometer 2017  Georgia

IMPISS1: Most important issue facing the country
Question text: What do you think is the most important issue facing Georgia at the moment?
"Note: Problematic relations with Russia, Low wages, Corruption, Unfairness of elections, Not having NATO membership, Threat to national traditions, Religious intolerance, Emigration (people leaving Georgia), Unaffordability of professional or higher education, Unfairness of courts, Violation of property rights, Immigration (foreigners coming to /country/) and Gender inequality were grouped to Other."

Frequency distribution (%)
Unemployment,57
Poverty,13
Unsolved territorial conflicts,6
Low quality of education ,2
Low pensions,2
Unaffordability of healthcare,2
Rising prices / Inflation,2
Political instability in the country,2
Lack of peace in the country,1
Violation of human rights,1
Other,8
DK/RA,1
