"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

ASPOP: Who can best manage the following issues? - Assisting the socially vulnerable population
Sual mətni: Using this card please tell me who do you think can best manage the following issues in Georgia? - Assisting the socially vulnerable population
Qeyd: The question was recoded. Answer option 'Trade Unions' was  grouped to 'Other'

Təkrarlanma bölgüsü (%)
Central Government of Georgia,68
"Local Government (City Hall, City Council)",20
Georgian NGOs,2
International Organizations,1
Church,1
People,1
Business Companies,1
Other,1
No one,2
This issue is resolved,0
DK/RA,3
