"Knowledge and Attitudes of the Population of Georgia towards Judiciary, 2018"

CASEKIND: What kind of case was it?
"Sual mətni: Speaking about the most recent case, what kind of case was it?"
"Qeyd: The question was asked to the respondents, who himself, family member, close relative or close friend had any court experience during the last 5 years."

Təkrarlanma bölgüsü (%)
A dispute with an individual over property,18
Issues with taxes / fines,12
Hooliganism,8
"Drug abuse, storage or sales",7
"Theft, robberying",7
A car accident,7
A dispute with a state body,6
A dispute over divorce,4
Murder,4
Legalization of property,3
Domestic violence,3
A dispute with a private company,2
Other,11
DK/RA,7
