"NDI: Public attitudes in Georgia, November 2015"

PMANEU: Which political party do you trust most to manage relations with the EU?
Sual mətni: Which political party do you trust most to manage relations with the EU?
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,17
United National Movement,19
Irakli Alasania-Free Democrats,11
Alliance of Patriots of Georgia,2
United Democratic Movement,2
Labour Party,2
Other,3
No party,13
DK,30
RA,2
