კავკასიის ბარომეტრი 2024 საქართველო

INFSOU2: მეორე ყველაზე მნიშვნელოვანი წყარო საქართველოში მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად
შეკითხვის ტექსტი: რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო საქართველოში მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად? 

სიხშირის განაწილება (%)
სოციალური მედია,22
ტელევიზია,18
"მეზობლები, მეგობრები",17
ინტერნეტი სოციალური მედიის გარდა,17
ოჯახის წევრები,14
თანამშრომლები,4
რადიო,1
"გაზეთები, ჟურნალები ",1
სხვა,0
არ მიესადაგება,6
არ ვიცი/უარი პასუხზე,1
