"Attitudes towards the Judicial System in Georgia, 2011"

JUDGDEP: Judges are dependent on what?
"Sual mətni: In your opinion, whom or what do the Georgian judges depend on most? "
"Qeyd: The question was asked to the respondents, who do not agree that judges are independent in Georgia.  Options High Council of Justice, Ministry of Justice, Members of the Parliament, Prime Minister, Other Ministries, European Union and Large-scale business were grouped to Other.  "

Təkrarlanma bölgüsü (%)
Government,27
President,14
Prosecutors,7
Higher ranking judges,5
Ministry of Internal Affairs,5
Supreme Court,3
Ruling political party,2
Other,5
DK,30
RA,2
