Caucasus Barometer 2021 Armenia

TRUMTVINFO: Ո՞ր հեռուստաալիքին եք ամենից շատ վստահում Հայաստանում քաղաքական նորությունների և անցուդարձի մասին տեղեկատվություն ստանալու համար։
Question text: Ո՞ր հեռուստաալիքին եք ամենից շատ վստահում Հայաստանում քաղաքական նորությունների և անցուդարձի մասին տեղեկատվություն ստանալու համար։
"Note: ՛՛Կենտրոն՛՛, ՛՛Արմենիա TV՛՛,  ՛՛A-TV' և 'Երկիր Մեդիա' տարբերակները խմբավորվել են ՛՛Այլ՛՛-ի մեջ"

Frequency distribution (%)
Առաջին (Հանրային) Ալիք ,23
Արմենիա TV ,20
Շանթ TV ,14
ԱրմՆյուզ ,4
5-րդ ալիք,3
Այլ,6
Չեմ վստահում հեռուստաընկերություններին,20
Չեմ դիտում հեռուստատեսություն,8
Չգիտեմ,1
Հրաժարվում եմ պատասխանել,1
