კავკასიის ბარომეტრი 2013 საქართველო

"JOBDESC: ჩამოთვლილთაგან, რომელი უფრო შეესაბამება თქვენ სამუშაოს?"
"შეკითხვის ტექსტი: ჩამოთვლილთაგან, რომელი უფრო შეესაბამება თქვენ სამუშაოს?"
"შენიშვნა: შეკითხვა დაესვა რესპონდენტებს, რომელებიც იყვნენ დასაქმებული"
"შენიშვნა: პასუების ვარიანტი შეიარაღებულ ძალებში მომუშავე პერსონალი, მენეჯერი დაჯგუფდა სხვა პასუხების კატეგორიაში"

სიხშირის განაწილება (%)
მაღალკვალიფიციური სპეციალისტი,20
მომსახურების ან სავაჭრო სფეროს მუშაკი,16
სოფლის მეურნეობის / მეტყევეობის / მეთევზეობის დარგის კვალიფიციური მუშაკი,15
ხელოსანი და მონათესავე პროფესიების მუშაკი,13
არაკვალიფიციური მუშა ,11
შუალედური რგოლის სპეციალისტი ან ტექნიკოსი ,6
ოფისში მომუშავე დამხმარე პერსონალი ,6
"სამრწეველო დანადგარების, მოწყობილობების, მანქანების ოპერატორი / ამწყობი",5
სხვა,5
არ ვიცი,1
უარი პასუხზე,1
