NDI time-series dataset Georgia

AGEGROUP: Respondent's age
Question text: Respondent's age,

Ժամանակային շարքեր (%),18-34,35-54,55+
Ապր 2014,32,36,31
Օգոս 2014,33,36,31
Հոկ 2014,33,36,30
Ապր 2015,33,35,31
Օգոս 2015,33,35,32
Նոյեմ 2015,34,36,31
Մարտ 2016,33,36,31
Հուն 2016,33,36,32
Նոյեմ 2016,33,36,32
Ապր 2017,33,36,31
Հուն 2017,33,36,32
Դեկ 2017,33,36,31
Մարտ 2018,33,35,31
Հուն 2018,33,36,32
Դեկ 2018,33,36,32
Ապր 2019,33,36,31
Հուլ 2019,32,36,32
Դեկ 2019,32,36,32
Հուն 2020,31,36,33
Օգոս 2020,31,36,33
Դեկ 2020,31,36,33
Փետ 2021,31,35,34
