"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ივლისი"

HESYSISS: რომელია ამჟამად ჯანდაცვის სისტემის წინაშე მდგარი ყველაზე დიდი პრობლემა?
"შეკითხვის ტექსტი: თქვენი აზრით, ჩამოთვლილთაგან რომელია ამჟამად ჯანდაცვის სისტემის წინაშე მდგარი ყველაზე დიდი პრობლემა?"

სიხშირის განაწილება (%)
საავადმყოფოების სიმცირე,1
ბიუროკრატია ჯანდაცვის სისტემაში,3
ექიმების და სამედიცინო პერსონალის პროფესიონალიზმის ნაკლებობა,24
სამედიცინო მომსახურების/ექიმთან ვიზიტების საფასური,14
წამლების საფასური,47
წამლების დაბალი ხარისხი,5
საავადმყოფოების ინფრასტრუქტურის და აღჭურვილობის დაბალი ხარისხი,1
ცუდი სანიტარული პირობები საავადმყოფოებსა და კლინიკებში,1
სხვა,0
არ ვიცი/უარი პასუხზე,5
