"Needs Assessment for USAID Independent Living Program, 2021"

"SCSOSFT: Need of service/device: Screen sound software- JOWS, NVDA"
"Question text: I will now list out a number of devices and services that you (or the person with a disability) may or may not need. Please tell me whether or not you (or the pwd) need each service/device: Screen sound software- JOWS, NVDA"
"Note: Question was asked to those, who said they (or the pwd) have vision disability"

Frequency distribution (%)
Yes,17
No,81
DK,2
