Caucasus Barometer 2019  Armenia

PARTYSUPP: Ձեզ ամենամոտ կուսակցությունը 
Question text: Հայաստանում կան մի շարք քաղաքական կուսակցություններ։ Ո՞ր կուսակցությունն եք համարում Ձեզ ամենամոտը։ Պատասխանը նշելուց հետո խնդրում եմ անցեք առաջ։ 
Note: Դաշտային աշխատանքների ընթացքում Քարտի պատասխանների հաջորդականությունը խառնվել է։ 

Frequency distribution (%)
Քաղաքացիական պայմանագիր,35
Առաքելություն կուսակցություն,10
Լուսավոր Հայաստան,4
Բարգավաճ Հայաստան,1
Հայաստանի հանրապետական կուսակցություն,1
Հայ հեղափոխական դաշնակցություն,1
Այլ               ,1
Ոչ մեկը,42
ՉԳ,3
ՀՊ,3
