ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

RESPREL: რესპონდენტის რელიგია
შეკითხვის ტექსტი: რომელ რელიგიას ან აღმსარებლობას მიაკუთვნებთ თავს? 

სიხშირის განაწილება (%)
სომხურ სამოციქულო ეკლესიას ,4
კათოლიკურ ეკლესიას ,1
მართლმადიდებელ ეკლესიას ,80
პროტესტანტულ ეკლესიას ,0
"სხვა ქრისტიანულ აღმსარებლობას ან სექტას (იეჰოვას მოწმეები, მორმონები, და ა.შ.) ",1
სუნიტურ ისლამს ,7
შიიტურ ისლამს ,2
ისლამის სხვა მიმართულებას ,4
სხვას ,1
არც ერთი,1
არ ვიცი/უარი პასუხზე,0
