NDI time-series dataset Georgia

OWNCHTG: HH owns - Central heating
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Central heating",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,8,91,1
Noy 2016,8,92,0
Apr 2017,9,90,0
İyun 2017,11,89,0
Dek 2017,11,88,1
Mart 2018,13,86,0
İyun 2018,14,86,0
Dek 2018,12,87,0
Apr 2019,12,88,0
İyul 2019,12,87,0
Dek 2019,14,85,1
İyun 2020,24,75,1
Avq 2020,22,77,1
Dek 2020,22,77,1
