კავკასიის ბარომეტრი 2024 საქართველო

TRUMTVINFO: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
შეკითხვის ტექსტი: ყველაზე მეტად რომელ არხს ენდობით პოლიტიკისა და მიმდინარე მოვლენების შესახებ სანდო ინფორმაციის მისაღებად? 
"შენიშვნა: პასუხის ვარიანტები 'აჭარა TV', 'მაესტრო', 'არტ ინფო', 'ევრონიუსი', 'RTR', 'ORT', 'ობიექტივი' და'NTV' დაჯგუფდა 'სხვა' კატეგორიაში."

სიხშირის განაწილება (%)
იმედი,22
მთავარი არხი,8
რუსთავი 2,8
TV პირველი,6
ფორმულა,2
პირველი არხი (საზოგადოებრივი მაუწყებელი),2
პოს TV,1
კავკასია,1
სხვა,3
არ ვენდობი არხებს,25
არ ვუყურებ ტელევიზორს,16
არ ვიცი,4
უარი პასუხზე,1
