Caucasus Barometer time-series dataset Armenia

RESPEDU: Կրթական մակարդակը 
Question text: Կրթական մակարդակը ,
"Note: Հարցը վերակոդավորվել է․ «Չունեմ տարրական կրթություն», «տարրական կրթություն», «թերի միջնակարգ կրթություն», և «միջնակարգ կրթություն» տարբերակները խմբավորվել են «միջնակարգ և դրանից ցածր կրթական» մակարդակներում։ «Թերի բարձրագույն», «բարձրագույն» և «հետբուհական» կրթությունը խմբավորվել է «միջնակարգից բարձր» կրթական մակարդակում։ "

Ժամանակային շարքեր (%),Միջնակարգ կամ ցածր,Միջնակարգ տեխնիկական ,Միջնակարգից բարձր,ՉԳ/ՀՊ
2008,45,23,32,0
2009,44,25,30,0
2010,46,24,31,0
2011,46,26,29,0
2012,46,24,30,0
2013,44,29,28,0
2015,44,28,27,0
2017,43,25,32,0
2019,44,25,31,0
