Caucasus Barometer 2021 Armenia

IMPISS1: Հայաստանի առջև ծառացած ամենակարևոր խնդիրը:  
Question text: Ձեր կարծիքով՝ ո՞րն է ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր խնդիրը:  
"Note: Բուժ. ծառայությունների անմատչելիությունը', 'Ցածր կենսաթոշակները', 'Սեփականության իրավունքների խախտումը', 'Մասնագիտական կամ բարձրագույն կրթության անմատչելիությունը՛, 'Ռուսաստանի հետ խնդրահարույց հարաբերությունները', 'Ցածր աշխատավարձերը', 'Կրոնական անհանդուրժողականությունը', 'Գենդերային անհավասարությունը', 'Սպառնալիքը ազգային ավանդույթներին', 'Արտագաղթը (երբ մարդիկ հեռանում են Հայաստանից)' և 'COVID-19' պատասխանները խմբավորվել են Այլ-ի մեջ"

Frequency distribution (%)
Երկրում խաղաղության պակասը,41
"Պետական սահմաններ, դեմարկացիա, դելիմիտացիա",18
Չլուծված տարածքային կոնֆլիկտները,8
Աղքատությունը,4
Քաղաքական անկայունությունը երկրում,3
Գործազրկությունը,3
Գների աճը /ինֆլյացիան,1
Կոռուպցիան,1
Կրթության ցածր որակը,1
Անարդար դատական համակարգը,1
Մարդու իրավունքների խախտումը,1
Այլ,18
Չգիտեմ/Հրաժարվում եմ պատասխանել,1
