NDI time-series dataset Georgia

NATPOV: Most important national issues - Poverty
Question text: What are the most important national issues facing you and your family? Please name up to three - Poverty,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,30,70,0
Օգոս 2014,32,68,0
Հոկ 2014,33,66,1
Ապր 2015,39,61,1
Նոյեմ 2015,29,71,0
Մարտ 2016,30,69,0
Հուն 2016,29,71,0
Նոյեմ 2016,30,70,0
Հուն 2017,31,69,0
Դեկ 2017,30,70,0
Հուն 2018,32,67,1
Դեկ 2018,38,62,0
Հուլ 2019,33,66,1
Օգոս 2020,39,59,3
Դեկ 2020,37,60,4
