"Knowledge and Attitudes of the Population of Georgia towards Judiciary, 2018"

JUDGDEP: Whom or what do the Georgian judges depend on most?
"Question text: In your opinion, whom or what do the Georgian judges depend on most?"
"Note: The question was asked to the respondents who disagreed the statement that overall, the judges are independent in Georgia"

Frequency distribution (%)
Government/ruling party,41
Bidzina Ivanishvili,13
Ministry / Minister of Justice,5
Parliament members,4
Prime Minister,3
Prosecutors,3
High Council of Justice,3
President,2
Chairmen of courts,2
Supreme Court,2
Ministry / Minister of Internal Affairs,1
Large  business,0
Other,2
DK,18
RA,2
