Women’s economic inactivity and engagement in the informal sector in Armenia

FATHOC: Father's occupation
Sual mətni: What are/were the occupations of your father? 

Təkrarlanma bölgüsü (%)
"Professional, technical and related worker",9
"Administrative, managerial",1
Clerical and related worker,2
Sales,2
Agricultural worker,22
Factory/production worker,17
Government/public sector worker,9
Armed forces,1
Home-based worker,0
Other service worker,13
Unpaid family worker,1
Unemployed/looking for work,4
Disabled,2
Other,12
DK,2
RA,2
