"ახალგაზრდების სამოქალაქო და პოლიტიკური ჩართულობა და მშვიდობის მშენებლობაში მათი მონაწილეობა, 2021"

IMPISS1: ქვეყანაში არსებული ყველაზე მნიშვნელოვანი პრობლემა
"შეკითხვის ტექსტი: თქვენი აზრით, რა არის ამჟამად ყველაზე მნიშვნელოვანი პრობლემა საქართველოში?"
"შენიშვნა: პასუხის ვარიანტები: 'ნატო-ში გაწევრიანება', 'დაბალი პენსიები', 'საკუთრების უფლების დარღვევები', 'პროფესიული ან უმაღლესი განათლება არ არის ხელმისაწვდომი', 'პრობლემური ურთიერთობები რუსეთთან', 'რელიგიური შეუწყნარებლობა', 'გენდერული უთანასწორობა', 'ემიგრაცია', 'იმიგრაცია',  'ეროვნული ტრადიციების დაკარგვის საფრთხე', 'ნარკომანია' დაჯგუფდა როგორც 'სხვა' კატეგორია."

სიხშირის განაწილება (%)
უმუშევრობა,35
სიღარიბე,14
განათლების დაბალი ხარისხი,8
პოლიტიკური არასტაბილურობა საქართველოში,8
კორონავირუსი,5
მოუგვარებელი ტერიტორიული კონფლიქტები,5
ფასების ზრდა / ინფლაცია,4
ადამიანის უფლებების დარღვევები ,4
კორუფცია,4
ჯანდაცვა არ არის ხელმისაწვდომი,2
დაბალი ხელფასები,2
ქვეყანაში მშვიდობის უზრუნველყოფის სირთულე ,2
არჩევნები არ არის სამართლიანი,1
სასამართლოები არ არის სამართლიანი,1
სხვა,5
არ ვიცი/უარი პასუხზე,0
