"Survey on Public Policies, 2015"

MEDMON: Amount of money spent on the medicines during last 30 days
"Question text: During the last month, how much did you spend on your or your family members’ medical purchases? In case if the costs of the medicines were covered by the insurance, please do not subtract the reimbursed amount. "
Note: The question was asked to the respondents who had purchased medicine during the last 12 months

Frequency distribution (%)
0 GEL,5
Under 20 GEL,21
21 – 50 GEL,24
51–100 GEL,23
101–200 GEL,14
201–300 GEL,6
301–400 GEL,3
401–500 GEL,1
More than 500 GEL,2
DK/RA,2
