"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

"MOSTVOTS: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, თქვენი აზრით რომელი პარტია მიიღებდა ყველაზე მეტ ხმას?"
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, თქვენი აზრით რომელი პარტია მიიღებდა ყველაზე მეტ ხმას?"
შენიშვნა: კითხვა დაესვა რესპონდენტების მხოლოდ ნახევარს. რესპონდენტები თავად კითხულობდნენ კითხვას და ნიშნავდნენ პასუხს.

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,32
ერთიანი ნაციონალური მოძრაობა,14
ევროპული საქართველო - თავისუფალი დემოკრატები,6
საქართველოს პატრიოტთა ალიანსი,3
საქართველოს ლეიბორისტული პარტია,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,2
ახალი პოლიტიკური ცენტრი - გირჩი,1
სხვა,1
არცერთი,11
არ ვიცი,14
უარი პასუხზე,12
