NDI time-series dataset Georgia

OWNCOMP: HH owns - Personal computer
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Personal computer, including laptop",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,52,47,1
Noy 2016,50,49,1
Apr 2017,54,46,1
İyun 2017,52,47,1
Dek 2017,55,45,0
Mart 2018,56,43,0
İyun 2018,56,44,0
Dek 2018,55,44,1
Apr 2019,54,45,0
İyul 2019,50,50,0
Dek 2019,57,43,0
İyun 2020,64,35,1
Avq 2020,61,38,1
Dek 2020,60,39,1
