კავკასიის ბარომეტრი 2017 საქართველო

MAINFRN: ქვეყნის მთავარი მეგობარი
"შეკითხვის ტექსტი: თქვენი აზრით, რომელი ქვეყანაა ამჟამად საქართველოს მთავარი მეგობარი?"
"შენიშვნა: პასუხები პოლონეთი, გერმანია, ლიტვა, საფრანგეთი, ისრაელი, ევროპე, ყველა ქვეყანა, საბერძნეთი, ბალტიის ქვეყნები, ლატვია, იტალია, დასავლეთის ქვეყნები, ჩინეთი, ამიერკავკასიის ქვეყნები და ინგუშეთი დაჯგუფდა როგორც 'სხვა' კატეგორია."

სიხშირის განაწილება (%)
აშშ,25
აზერბაიჯანი,7
უკრაინა,7
თურქეთი,6
რუსეთი,6
სომხეთი,2
სხვა,5
არცერთი,17
არ ვიცი,24
უარი პასუხზე,2
