Caucasus Barometer 2021  Georgia

PARTYSUPP: Which political party is closest to you?
Question text: There are a number of political parties in Georgia. Which political party is closest to you?

Frequency distribution (%)
Georgian Dream ,24
United National Movement ,17
For Georgia ,2
Alliance of Patriots of Georgia ,2
Lelo for Georgia ,1
Movement for Liberty - European Georgia ,1
Labor Party ,1
Political Platform New Georgia ,1
Girchi-More Freedom ,1
Free Georgia ,1
Democratic Movement – United Georgia ,1
Other ,1
There is no such party,24
DK,4
RA,18
