NDI დროითი მწკრივები - საქართველო

NATSPEECH: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - სიტყვის თავისუფლება 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - სიტყვის თავისუფლება ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,4,96,0
აგვ 2014,5,95,0
ოქტ 2014,6,93,1
აპრ 2015,3,97,1
ნოე 2015,9,91,0
მარ 2016,5,95,0
ივნ 2016,5,95,0
ნოე 2016,4,96,0
ივნ 2017,5,94,0
დეკ 2017,4,96,0
ივნ 2018,3,96,1
დეკ 2018,2,97,0
ივლ 2019,4,95,1
აგვ 2020,3,95,3
დეკ 2020,2,95,4
