Caucasus Barometer 2019  Armenia

REFVET: Approve/disapprove - Examining the conscientiousness of the judges (vetting) 
Question text: To what extent do you approve the following ongoing or possible reforms? - Examining the conscientiousness of the judges (vetting) ,
Note: Frequencies are calculated without Not applicable option

PARTYSUPP: Party closest to you
"Question text: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Armenia. Which political party is closest to you?"
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Cross tabulation (%),Disapprove,Rather disapprove,"Neither approve, nor disapprove",Rather approve,Approve,DK/RA
Civil Contract                   ,1,2,10,34,41,13
Prosperous Armenia               ,4,5,11,34,26,19
Bright Armenia                   ,8,3,17,29,30,13
Armenian Revolutionary Federation,4,8,14,26,39,9
Sasna Tsrer Party                ,5,12,0,3,75,5
Republican Party of Armenia      ,48,12,9,19,12,0
Other              ,2,12,14,47,22,4
There is no such party,4,4,10,33,30,19
DK,2,3,16,9,16,55
RA,0,1,12,63,10,13
