NDI time-series dataset Georgia

OWNCARS: HH owns - Car
"Question text: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Car",

Ժամանակային շարքեր (%),Owns,Does not own,DK/RA
Հուն 2016,35,65,1
Նոյեմ 2016,35,64,0
Ապր 2017,37,63,0
Հուն 2017,35,64,0
Դեկ 2017,40,60,0
Մարտ 2018,39,61,0
Հուն 2018,41,59,0
Դեկ 2018,41,58,0
Ապր 2019,38,62,0
Հուլ 2019,36,64,0
Դեկ 2019,39,61,0
Հուն 2020,52,46,1
Օգոս 2020,52,47,1
Դեկ 2020,50,49,1
