Caucasus Barometer 2019  Armenia

SETTYPE: Settlement type
Question text: Settlement type,

IMPISS1: Most important issue facing the country
Question text: What do you think is the most important issue facing Armenia at the moment?

Cross tabulation (%),Capital,Urban,Rural
Unemployment                             ,22,39,39
Poverty                                  ,26,29,45
Unsolved territorial conflicts           ,32,38,30
Lack of peace in the country             ,25,31,44
Unaffordability of healthcare            ,32,30,38
Low wages                                ,39,30,31
Low pensions                             ,28,37,34
Corruption                               ,33,33,34
Political instability in the country     ,52,21,27
Low quality of education                 ,42,17,41
Unfairness of courts,51,32,17
Violation of human rights                ,38,36,27
Emigration                               ,38,22,40
"Rising prices, Inflation                 ",26,24,50
Other,47,28,25
DK,40,45,16
