"NDI: Public attitudes in Georgia, April 2015"

VOTPARL1: Which party would you vote for? -  First choice
"Question text:  If parliamentary elections were held tomorrow, which party would you vote for? First choice"
Note: The question was asked to only likely voters 
"Note: Options 'Free Georgia', 'New Rights' and 'Salome Zurabishvili-Way of Georgia' were grouped  to 'Other' "

Frequency distribution (%)
Georgian Dream Coalition,20
United National Movement,13
Our Georgia - Free Democrats,5
Labour Party,3
Alliance of Patriots of Georgia,3
Nino Burjanadze - United Opposition,2
Other,1
No party,8
DK,31
RA,13
