"Covid-19 Monitor 2020, wave 4"

CVINBFCB: HH monthly income in GEL before the Coronavirus
"Question text: Household income is the total income of what all household members earn. Please tell me, after taxes, what was your household’s monthly income in GEL before the Coronavirus?"
"Note: Categories in this question are recorded from original, open-ended question."

Frequency distribution (%)
None,0
1-180,1
181-300,11
301-500,13
501-800,15
801-1200,12
1201-1600,7
1601+,15
Refuse to answer,14
Don't know,11
