NDI time-series dataset Georgia

NATMINR: Most important national issues - Minority rights
Question text: What are the most important national issues facing you and your family? Please name up to three - Minority rights,
Note: Respondents were allowed to name up to 3 answers.

Ժամանակային շարքեր (%),Mentioned,Not mentioned,DK/RA
Ապր 2014,0,99,0
Օգոս 2014,0,99,0
Հոկ 2014,0,99,1
Ապր 2015,0,99,1
Նոյեմ 2015,1,99,0
Մարտ 2016,1,99,0
Հուն 2016,1,99,0
Նոյեմ 2016,1,99,0
Հուն 2017,0,99,0
Դեկ 2017,1,99,0
Հուն 2018,0,99,1
Դեկ 2018,0,100,0
Հուլ 2019,1,98,1
Օգոս 2020,0,97,3
Դեկ 2020,0,96,4
