კავკასიის ბარომეტრი 2019 სომხეთი

WORKSEC: Sector of working
შეკითხვის ტექსტი: Which of the following best describes the sector in which you work? 
შენიშვნა: The question was asked to the respondents who were employed

სიხშირის განაწილება (%)
"Agriculture, hunting, and forestry",14
"Wholesale and retail trade, repair of motor vehicles, motorcycles and personal and household goods",12
Education,12
"Government, public administration and defense",9
"Transport, storage, communication",7
Construction ,7
Manufacturing,6
Healthcare and social work,6
"Hotels, restaurants, or cafes",3
"Electricity, gas, or water supply",3
Financial intermediation / Banking,3
Other,17
RA,0
