"საქართველოს მოსახლეობის ცოდნა და დამოკიდებულება სასამართლო სისტემის მიმართ, 2018 წელი"

"CASEKIND: უკანასკნელი სასამართლო საქმის შესახებ თუ ვისაუბრებთ, რას ეხებოდა ის?"
"შეკითხვის ტექსტი: ამ ადამიანის/ადამიანების უკანასკნელი სასამართლო საქმის შესახებ თუ ვისაუბრებთ, რას ეხებოდა ის?"
"შენიშვნა: კითვა დაესვა მათ, ვინც უპასუხა, რომ მას, მის ოჯახის წევრს, ახლო ნათესავს ან მეგობარს ჰქონია შეხება სასამართლოსთან ბოლო 5 წლის მანძილზე. "

სიხშირის განაწილება (%)
დავა კერძო პირთან უძრავ ქონებასთან დაკავშირებით,18
გადასახადებთან ან ჯარიმებთან დაკავშირებული დავა,12
ხულიგნობა,8
"ნარკოტიკების მოხმარება, შენახვა ან რეალიზაცია",7
"ქურდობა, ყაჩაღობა",7
ავტო-სატრანსპორტო შემთხვევა (ავარია),7
დავა სახელმწიფო დაწესებულებასთან (გარდა გადასახადებთან დაკავშირებული დავებისა),6
განქორწინებასთან დაკავშირებული დავა,4
მკვლელობა,4
ქონების დამტკიცება,3
ოჯახში ძალადობა,3
დავა კერძო დაწესებულებასთან,2
სხვა,11
არ ვიცი/უარი პასუხზე,7
