"NDI: Public attitudes in Georgia, December 2018"

GETJOBFA: The most important factor for getting a good job
Question text: Which of the following factors do you consider most important for getting a good job in Georgia?
Note: Answer options 'sex' and 'age' were added to other.

Frequency distribution (%)
Connections,37
Professional skills / experience,23
Education received abroad,9
Talent,8
Hard work,7
Luck,6
Education received in Georgia,5
Doing favors for the 'right' people,3
Other,1
DK/RA,1
