Caucasus Barometer time-series dataset Georgia

UTILDBT: Frequency of borrowing money for utilities
"Sual mətni: In the past 6 months, how often has your household borrowed any money to pay for utilities?",
"Qeyd: The answer options were changed into yes/no: 'Each week', 'Each month', 'Every other month', 'Less frequently' were grouped to 'Yes', Option 'Never' was changed into 'No'."

İl qrupu üzrə (%),Yes,No,DK/RA
2008,48,40,12
2009,34,53,13
2010,41,50,9
2011,39,55,7
2012,45,48,8
2013,48,49,3
2015,48,48,4
2017,38,60,3
2019,36,61,3
2021,30,66,4
