Qafqaz Barometri Azərbaycan 2011

TIINTISS: Most interesting issue to learn about
Sual mətni: Which one issue would you be most interested in learning about?
Qeyd: Following options - Who is the head of the state-owned energy company and Who owns officially a building in your neighborhood were grouped with other.

Təkrarlanma bölgüsü (%)
The Prime Minister's official salary,15
government spent on education,12
Government spendings on military,13
Companies the government buys goods,5
Companies donating money to politicians,5
Owners of TV stations,3
The head of the state-owned energy company,2
Official owner of a building in your neighborhood,2
None,37
DK/RA,5
