Survey on liberal and conservative values 2018

CORLABR: Where does this relative live?
Question text: Where does this relative live?
Note: The question was asked only to those respondents who have a relative who lives abroad
"Note: Azerbaijan, Republic of Cyprus, Ireland, Belgium, Ukraine, Sweden, England, Austria, Canada, Europe, Kazakhstan, Portugal, Holland, Czech Republic, Slovenia, Belarus, Switzerland, Romania, Iran, South Ossetia, Australia and Armenia were added to 'Other'."

Frequency distribution (%)
Italy,20
Russia,17
Greece,14
Turkey,9
Germany,8
USA,7
Spain,5
Israel,4
France,3
Poland,2
Other,9
DK/RA,1
