"NDI: Public attitudes in Georgia, March 2016"

POLIDISAPR: Which politician do you disapprove the most in Georgian politics? 
Question text: Which politician do you disapprove the most in Georgian politics? 
Note: The question was recoded. Politician with less than 1% are grouped in 'Other'.

Frequency distribution (%)
Bidzina Ivanishvili,0
Eka Beselia,3
Giga Bokeria,0
Gogi Topadze,0
Tinatin Khidasheli,0
None,0
Mikheil Saakashvili,0
Nino Burjanadze,0
Shalva Natelashvili,1
Kakha Kaladze,0
Thea Tsouloukiani,1
Givi Targamadze,0
Other,34
Don't know,43
Refuse to answer,16
