კავკასიის ბარომეტრი 2008 საქართველო

HLPPRI1: Geo aid - 1st priority
"შეკითხვის ტექსტი: If you were deciding how to spend the money gained from aid, which the main three priorities would you prefer? What would be your first choice?"

სიხშირის განაწილება (%)
Help IDPs and persons affected by the conflict,19
Strengthen the army,15
Strengthen Georgian state,14
Monetary aid to the people in difficulties,13
Implementation of state employment programs,11
Restoration of damaged infrastructure,9
Improvement of the health care,9
Aid to small business and agriculture,6
Establishment of public schools and state universities,1
DK/RA,3
