Caucasus Barometer 2021 Armenia

FAILSS: What was the largest failure of the government from 2008-2018 (Serj Sargsyan)?
Sual mətni: In your opinion what was the largest failure of the government from 2008-2018 (Serj Sargsyan)?
Qeyd: Answer options: ‘Failure to prevent Ramil Safarov's extradition to Azerbaijan and suspension of diplomatic relations and all official ties with Hungary (2012)’ and 'Political persecution' were grouped to ‘Other’.

Təkrarlanma bölgüsü (%)
April (2016) war and territorial losses of the NKR,16
Deepening poverty and a new wave of emigration,13
The inability or lack of desire for a political solution to the Nagorno-Karabakh conflict,8
Abuse of human rights,4
Weakening of the public administration system - internal political unrest,3
Disproportionate economic growth,3
Not listening to the voice of the public,2
Attempt to become a Prime Minister,1
The inability to investigate the events of March 1,1
The falsifications of elections,1
Scandalous criminal cases,1
Other,17
The government had no failures,5
DK,25
RA,2
