Women’s economic inactivity and engagement in the informal sector in Georgia

FIEDLEDUPS: Field of education: Post secondary vocational education
"Sual mətni: For each field, what levels of education you or are you achieving in this field? - Post-secondary vocational education"

Təkrarlanma bölgüsü (%)
Education,5
Humanities and arts,7
Social and behavioral science,2
Journalism and information,0
Business and administration,14
Secretarial and office work,3
Law and legal services,0
Exact and Natural Science,0
Computing/information technology,3
Engineering and engineering trades,11
Manufacturing and processing,4
Building trades and architecture,2
"Agriculture, forestry and fisheries",6
Veterinary,1
Health,16
Social services,1
"Hotel & catering, travel and tourism",7
"Hairdressing, beauty treatment",0
Transport services,5
Security services,0
General program or no specific fields,1
Other,13
