კავკასიის ბარომეტრი 2015 საქართველო

AGEGROUP: რესპონდენტის ასაკი
შეკითხვის ტექსტი: რესპონდენტის ასაკი,
შენიშვნა: ცვალდი გამოთვლილია საწყის ბაზაში არსებული AGE ცვლადიდან

CLSTRAD: რომელი რეგიონის მოსახლეობის ტრადიციებია ყველაზე ახლოს ქართულ ტრადიციებთან?
"შეკითხვის ტექსტი: როგორ ფიქრობთ, ზოგადად, რომელი რეგიონის მოსახლეობის ტრადიციებია ყველაზე ახლოს ქართულ ტრადიციებთან?"

კროსტაბულაცია (%),18-35,36-55,56+
საქართველოს მეზობელი ქვეყნები ამიერკავკასიაში ,33,38,29
საქართველოს მეზობელი ქვეყნები აზიაში,35,37,28
ჩრდილოეთ კავკასია,34,42,24
"რუსეთის ევროპული ნაწილი, ჩრდილოეთ კავკასიის ოლქების გარდა",37,32,30
აღმოსავლეთ ევროპა,33,36,32
დასავლეთ ევროპა,39,32,29
ამერიკის შეერთებული შტატები,42,38,20
სხვა ,32,24,43
არ ვიცი,34,33,33
უარი პასუხზე,15,44,42
