Caucasus Barometer 2019  Georgia

NATNSUPW: What is the main reason you would not support Georgia's membership in NATO? 
Question text: What is the main reason you would not support Georgia's membership in NATO? 
Note: The question was asked only to those who would not support Georgia's membership in NATO

Frequency distribution (%)
NATO membership will not benefit Georgia,35
Membership in NATO would hinder Georgia's relations with Russia  ,20
Membership in NATO would harm Georgia's culture and traditions,9
Membership in NATO would restrict Georgia's independence,6
Neutrality is the best choice for Georgia,5
People’s economic conditions in Georgia would worsen,4
There would be less of a chance to restore Georgia's territorial integrity,3
"People’s everyday life in Georgia will become more dangerous, less safe",2
Georgia would be less protected from foreign threats,1
Other ,4
DK,9
RA,2
