NDI დროითი მწკრივები - საქართველო

OWNWASH: შინამეურნეობა ფლობს - ავტომატური სარეცხი მანქანა
"შეკითხვის ტექსტი: ახლა დაგისახელებთ რამდენიმე საყოფაცხოვრებო ნივთს. გთხოვთ, გაითვალისწინოთ, რომ ჩვენ გვაინტერესებს მხოლოდ ის ნივთები, რომლებიც თქვენი ოჯახის საკუთრებაშია და რომლებიც ამჟამად მუშა მდგომარეობაშია. გთხოვთ მითხრათ, გაქვთ თუ არა ოჯახში - ავტომატური სარეცხი მანქანა",

დროითი მწკრივები (%),ფლობს,არ ფლობს,არ ვიცი/უარი პასუხზე
ივნ 2016,68,31,0
ნოე 2016,68,32,0
აპრ 2017,72,28,0
ივნ 2017,71,29,0
დეკ 2017,76,24,0
მარ 2018,78,22,0
ივნ 2018,78,22,0
დეკ 2018,78,22,0
აპრ 2019,79,21,0
ივლ 2019,77,23,0
დეკ 2019,81,19,0
ივნ 2020,86,13,1
აგვ 2020,86,13,1
დეკ 2020,89,11,1
