გამოკითხვა საქართველოში პროტესტის და პოლიტიკის შესახებ

VOTPRES2: Who would you like to see as the next president: Second choice
შეკითხვის ტექსტი: Please tell me your second choice.
"შენიშვნა: The question was recoded. Options Sozar Subari, Davit Usupashvili and Zviad Dzidziguri were grouped with Other"

სიხშირის განაწილება (%)
Irakli Alasania,7
David Bakradze,2
Nino Burjanadze,2
Davit Gamkrelidze,2
Levan Gachechiladze,2
Giorgi Targamadze,6
Shalva Natelashvili,5
Irakli Okruashvili,4
Gigi Ugulava,2
None of the above,24
Other,5
DK,28
RA,11
