ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FIELDEDUSC: განათლების სფერო: საშუალო პროფესიული განათლება 
შეკითხვის ტექსტი: განათლების თითოეული საფეხურისთვის მიუთითეთ სფეროს შესაბამისი კოდი სფეროების კოდების ცხრილიდან -  საშუალო პროფესიული განათლება 

სიხშირის განაწილება (%)
განათლების სფერო,8
ჰუმანიტარული მეცნიერებები და ხელოვნება,1
"სოციალური და ქცევითი მეცნიერებები, მათ შორის ეკონომიკა",0
ჟურნალისტიკა და საინფორმაციო სფერო,1
"ბიზნესი და ადმინისტრირება, მათ შორის ბუღალტერია და აუდიტი ",15
სამდივნო და საოფისე საქმიანობა,0
სამართალი და იურიდიული მომსახურება,1
ზუსტი მეცნიერება (კომპიუტერული მეცნიერების გარდა),1
კომპიუტერული მეცნიერება / საინფორმაციო ტექნოლოგიები,3
ინჟინერია და საინჟინრო საქმიანობა,13
წარმოება და გადამუშავება,6
არქიტექტურა და მშენებლობა,2
"სოფლის მეურნეობა, მეტყევეობა და მეთევზეობა",4
ვეტერინარია,0
ჯანმრთელობა,12
სოციალური მომსახურების სფეროები,4
"პარიკმახერის პროფესია, სილამაზის სფერო და კოსმეტიკური მომსახურება",0
"დალაგება, რეცხვა, ქიმწმენდა, სახლის საქმიანობა",3
სატრანსპორტო მომსახურება,6
გარემოს დაცვა,1
სხვა,17
